﻿QUEST;ESTRATO;UPA;id_domicilio;cod_regiao;CLASSE_2015;CLASSE_2008;AREA;RENDA_FAMILIAR;tv;radio;banheiro;automovel;empregada;lava_roupa;geladeira;freezer;lava_louca;dvd;videocassete;micro_ondas;motocicleta;secadora;TELEFONE_FIXO;VIDEOGAME;TV_ASSINATURA;ANTENA_PARABOLICA;energia_eletrica;agua;rua;grau_instrucao;A1_A;A1_B;A1_C;a2_qtd_desk;a2_qtd_note;a2_qtd_tab;A4;A5_A;A5_B;A5_C;A5_D;A5_E;A5_F;A5_G;A5_H;A5_I;A5_outro;A5_outro_desc;A5A;A6;A7;A7A;A7B;A8;A9;A10;AJUDA;PESO;tipo_pesq;COD_REGIAO_2;RENDA_FAMILIAR_2
11181;1;1;11181;1;2;2;1;3;2;1;2;1;0;1;1;1;0;2;0;1;0;1;1;1;1;0;1;2;1;4;1;0;1;1;999999999;1;1;99;99;99;99;99;99;99;99;99;99;99;99;1;2;1;0;4;10;99;0;4586,82947616814;TIC Domicilios 18 anos ou mais;4;3
11182;1;1;11182;1;3;3;1;1;1;2;1;0;0;1;2;2;0;0;0;1;0;1;0;0;0;1;1;2;1;1;0;0;0;999999999;999999999;999999999;0;1;1;1;1;1;0;1;1;0;0;99;5;99;99;99;99;99;99;99;0;4268,17635776743;TIC Kids Online;4;1
11183;1;1;11183;1;3;3;1;3;1;1;1;0;0;1;2;1;0;1;1;0;2;0;1;0;0;1;1;2;2;2;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;0;2;1;0;3;12;99;0;3515,68167290197;TIC Domicilios 18 anos ou mais;4;3
11184;1;1;11184;1;4;3;1;1;1;0;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;1;2;2;3;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;1;6;1;0;99;5;99;0;4586,82947616814;TIC Domicilios 18 anos ou mais;4;1
11185;1;1;11185;1;3;3;1;4;1;0;2;0;0;1;2;2;0;0;1;0;0;1;1;0;0;1;1;2;1;3;0;0;0;999999999;999999999;999999999;0;1;1;1;0;0;1;1;1;1;0;99;3;99;99;99;99;99;99;99;0;2629,21072598375;TIC Domicilios 18 anos ou mais;4;4
11186;1;1;11186;1;3;3;1;2;1;1;1;0;0;1;1;1;0;0;0;0;1;1;0;0;0;1;1;1;2;2;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;0;5;1;0;4;7;99;1;4268,17635776743;TIC Domicilios 18 anos ou mais;4;2
11187;1;1;11187;1;4;3;1;1;1;0;1;0;0;1;1;0;0;1;0;0;0;1;0;0;0;1;1;2;2;3;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;0;6;1;1;99;2;99;0;3515,68167290197;TIC Domicilios 18 anos ou mais;4;1
11188;1;1;11188;1;4;4;1;1;1;1;1;0;0;2;1;0;0;0;0;0;1;1;0;0;0;1;1;2;2;1;0;0;0;999999999;999999999;999999999;0;1;1;1;0;1;1;0;0;0;0;99;3;99;99;99;99;99;99;99;1;3515,68167290197;TIC Domicilios 18 anos ou mais;4;1
11189;1;1;11189;1;3;3;1;3;1;0;1;1;0;0;1;0;0;1;0;1;1;1;0;0;1;1;1;2;1;4;1;0;0;1;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;0;6;0;0;99;4;99;0;4268,17635776743;TIC Domicilios 18 anos ou mais;4;3
11190;1;1;11190;1;4;3;1;2;2;1;1;0;0;1;1;0;0;0;0;0;0;1;0;0;0;1;1;2;2;3;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;0;6;1;0;99;11;99;1;4136,68849738311;TIC Kids Online;4;2
11191;1;1;11191;1;4;3;1;1;1;0;1;0;0;1;1;0;0;0;0;0;1;0;0;0;0;1;1;2;2;4;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;0;6;0;0;99;4;99;0;4718,90215665784;TIC Domicilios 18 anos ou mais;4;1
11192;1;1;11192;1;4;4;1;3;1;0;1;0;0;0;1;0;0;1;0;0;1;0;0;0;0;0;1;2;2;2;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;0;6;0;0;99;6;99;0;2906,85930598295;TIC Domicilios 18 anos ou mais;4;3
11193;1;1;11193;1;4;3;1;2;1;1;1;0;0;1;1;1;0;1;0;0;0;1;0;0;0;1;1;2;2;2;0;0;0;999999999;999999999;999999999;0;0;0;1;0;1;0;0;0;0;0;99;5;99;99;99;99;99;99;99;0;3886,94290904545;TIC Domicilios 18 anos ou mais;4;2
11194;1;1;11194;1;3;4;1;2;2;0;1;0;0;2;2;0;0;0;0;0;1;2;0;0;1;0;1;2;2;2;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;0;6;0;0;99;9;99;0;4573,52898180936;TIC Domicilios 18 anos ou mais;4;2
11195;1;1;11195;1;3;3;1;5;1;1;2;0;0;1;1;1;0;0;0;0;2;0;1;0;1;0;1;1;1;3;1;0;0;1;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;1;2;1;0;6;14;99;0;4718,90215665784;TIC Domicilios 18 anos ou mais;4;5
11196;1;1;11196;1;4;3;1;2;1;1;1;1;0;1;1;0;0;0;0;0;0;1;0;0;0;1;1;2;2;4;0;0;0;999999999;999999999;999999999;0;0;0;0;1;1;0;0;1;1;0;99;5;99;99;99;99;99;99;99;0;4718,90215665784;TIC Domicilios 18 anos ou mais;4;2
11197;1;1;11197;1;4;4;1;2;1;0;1;0;0;1;1;0;0;0;0;0;1;0;0;0;0;0;1;2;2;2;0;1;0;999999999;2;999999999;0;0;0;1;1;1;0;0;0;0;0;99;5;99;99;99;99;99;99;99;0;5194,29423246533;TIC Domicilios 18 anos ou mais;4;2
11198;1;1;11198;1;3;3;1;2;2;1;2;0;0;1;1;1;0;1;0;1;1;0;1;0;0;1;1;2;2;3;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;1;6;1;0;99;15;99;0;4718,90215665784;TIC Domicilios 18 anos ou mais;4;2
11199;1;1;11199;1;4;3;1;1;1;1;1;0;0;1;1;1;0;0;0;1;1;0;0;0;0;0;1;2;2;2;0;0;0;999999999;999999999;999999999;0;1;1;1;0;1;1;1;1;1;0;99;2;99;99;99;99;99;99;99;0;4573,52898180936;TIC Kids Online;4;1
11201;1;1;11201;1;3;2;1;1;2;1;1;1;0;1;1;1;0;1;0;1;0;1;0;1;0;0;1;2;2;4;0;0;1;999999999;999999999;1;1;99;99;99;99;99;99;99;99;99;99;99;99;0;6;0;0;99;9;99;0;5071,20552034391;TIC Kids Online;4;1
11202;1;1;11202;1;4;3;1;97;1;1;1;1;0;1;1;1;0;0;0;0;0;0;0;0;0;0;1;2;2;3;0;0;0;999999999;999999999;999999999;0;1;1;1;1;0;0;1;0;1;0;99;3;99;99;99;99;99;99;99;0;5071,20552034391;TIC Domicilios 18 anos ou mais;4;97
11203;1;1;11203;1;4;3;1;2;1;0;1;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;1;2;2;2;0;0;0;999999999;999999999;999999999;0;0;1;1;0;1;1;0;0;0;0;99;6;99;99;99;99;99;99;99;0;2906,85930598295;TIC Domicilios 18 anos ou mais;4;2
11204;1;1;11204;1;4;4;1;1;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;2;2;2;0;0;0;999999999;999999999;999999999;0;0;1;1;0;1;0;0;1;1;0;99;3;99;99;99;99;99;99;99;0;3886,94290904545;TIC Domicilios 18 anos ou mais;4;1
1;49;295;1;1;3;3;1;3;2;0;2;1;0;1;1;0;0;0;0;1;0;1;1;0;1;0;1;2;2;4;0;1;0;999999999;2;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;1;2;1;0;4;16;99;0;1993,99334204983;TIC Domicilios 18 anos ou mais;4;3
2;49;295;2;1;4;4;1;1;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;2;2;2;0;0;0;999999999;999999999;999999999;0;0;0;1;0;1;1;0;0;0;0;99;6;99;99;99;99;99;99;99;0;1228,30648103769;TIC Domicilios 18 anos ou mais;4;1
3;49;295;3;1;4;3;1;1;1;1;1;0;0;1;1;0;0;1;0;0;0;1;0;0;0;0;1;2;2;2;0;0;0;999999999;999999999;999999999;0;0;1;0;1;1;0;0;0;1;0;99;5;99;99;99;99;99;99;99;0;2142,86071379235;TIC Domicilios 18 anos ou mais;4;1
4;49;295;4;1;4;3;1;1;1;1;1;0;0;1;1;0;0;1;0;0;1;1;0;0;0;0;1;2;2;4;0;0;0;999999999;999999999;999999999;0;0;1;0;1;1;0;0;0;0;0;99;4;99;99;99;99;99;99;99;0;1642,44521803218;TIC Domicilios 18 anos ou mais;4;1
5;49;295;5;1;3;3;1;2;2;2;1;0;0;1;2;0;0;1;0;1;1;0;0;1;1;0;1;1;1;4;0;0;1;999999999;999999999;2;1;99;99;99;99;99;99;99;99;99;99;99;99;1;2;1;1;97;16;99;0;1993,99334204983;TIC Domicilios 18 anos ou mais;4;2
6;49;295;6;1;3;3;1;2;1;1;1;0;0;1;1;1;0;1;0;1;1;0;1;0;1;0;1;2;2;4;0;0;1;999999999;999999999;1;1;99;99;99;99;99;99;99;99;99;99;99;99;1;2;1;0;4;10;99;0;1993,99334204983;TIC Domicilios 18 anos ou mais;4;2
7;49;295;7;1;4;4;1;1;1;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;1;1;2;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;1;2;0;0;5;2;3;0;1932,56525281693;TIC Domicilios 10 a 17 anos;4;1
8;49;295;8;1;3;3;1;1;1;0;1;0;0;1;1;1;0;1;0;0;0;1;0;0;0;0;1;1;1;3;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;1;1;0;1;1;11;99;0;1642,44521803218;TIC Kids Online;4;1
9;49;295;9;1;4;3;1;1;2;1;1;0;0;1;1;0;0;1;0;0;1;0;0;0;0;1;1;2;2;4;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;1;6;1;0;99;4;99;0;1993,99334204983;TIC Domicilios 10 a 17 anos;4;1
10;49;295;10;1;4;4;1;1;1;1;1;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;1;2;2;2;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;1;97;1;0;99;6;2;0;1932,56525281693;TIC Domicilios 10 a 17 anos;4;1
11;49;295;11;1;4;3;1;2;1;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;2;2;3;0;0;0;999999999;999999999;999999999;0;1;0;1;1;1;0;0;1;0;0;99;3;99;99;99;99;99;99;99;0;2142,86071379235;TIC Kids Online;4;2
12;49;295;12;1;3;3;1;1;1;0;2;0;0;1;2;1;0;0;0;1;1;1;1;0;1;0;1;2;2;1;1;0;0;1;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;0;1;1;0;1;6;99;0;2142,86071379235;TIC Kids Online;4;1
13;49;295;13;1;4;3;1;1;1;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;2;2;3;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;0;6;0;0;99;1;99;0;1642,44521803218;TIC Domicilios 18 anos ou mais;4;1
16;49;296;16;1;4;3;1;2;2;0;1;0;0;1;1;1;0;0;0;0;0;1;0;0;0;1;1;1;2;2;0;0;0;999999999;999999999;999999999;0;0;0;0;1;1;0;0;1;1;0;99;9;99;99;99;99;99;99;99;0;1314,36091748293;TIC Domicilios 18 anos ou mais;4;2
17;49;296;17;1;3;3;1;3;2;1;1;0;0;1;2;0;0;2;2;0;0;0;0;0;0;0;1;1;1;4;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;1;6;0;0;99;5;99;0;1595,68604769143;TIC Domicilios 18 anos ou mais;4;3
18;49;296;18;1;3;3;1;1;1;1;1;0;0;1;1;0;0;1;0;0;0;1;0;0;0;0;1;2;1;4;1;0;0;1;999999999;999999999;0;0;0;1;0;1;0;1;1;0;0;99;5;99;99;99;99;99;99;99;0;982,947872867989;TIC Domicilios 18 anos ou mais;4;1
19;49;296;19;1;1;2;1;5;3;1;2;1;0;1;2;1;0;2;0;1;1;1;1;1;1;0;1;1;1;5;1;1;1;1;2;2;1;99;99;99;99;99;99;99;99;99;99;99;99;1;2;1;0;7;16;99;0;1756,4387985148;TIC Kids Online;4;5
20;49;296;20;1;1;2;1;4;3;0;3;1;0;2;2;3;0;2;0;2;0;0;1;1;1;0;1;1;1;4;1;1;0;1;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;1;6;1;1;99;16;99;0;1546,52843875753;TIC Kids Online;4;4
21;49;296;21;1;2;2;1;5;3;2;3;0;0;3;3;2;0;1;0;1;1;1;1;0;0;1;1;2;1;3;0;0;1;999999999;999999999;1;1;99;99;99;99;99;99;99;99;99;99;99;99;1;4;1;0;4;6;99;0;1546,52843875753;TIC Kids Online;4;5
22;49;296;22;1;3;3;1;1;2;0;1;0;0;1;1;0;0;0;0;0;0;1;1;0;1;1;1;1;1;3;1;0;0;1;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;0;6;1;0;99;15;99;0;982,947872867989;TIC Domicilios 18 anos ou mais;4;1
23;49;296;23;1;3;3;1;4;2;1;1;1;0;1;1;0;0;0;0;0;1;1;1;0;0;0;1;1;1;3;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;1;6;1;0;99;13;99;0;1595,68604769143;TIC Domicilios 18 anos ou mais;4;4
24;49;296;24;1;4;4;1;1;1;0;1;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;1;2;1;1;0;0;0;999999999;999999999;999999999;0;1;1;0;1;1;0;0;0;0;0;99;5;99;99;99;99;99;99;99;0;982,947872867989;TIC Domicilios 18 anos ou mais;4;1
25;49;296;25;1;3;3;1;3;3;0;2;0;0;0;1;1;0;0;0;0;0;0;1;0;0;0;1;1;1;2;1;0;0;1;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;1;2;0;0;7;13;99;0;1714,81663004425;TIC Domicilios 18 anos ou mais;4;3
26;49;296;26;1;3;3;1;5;3;1;3;0;0;1;1;1;0;0;0;0;0;0;0;0;1;1;1;2;1;2;1;1;0;1;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;1;5;1;0;5;16;99;0;1314,36091748293;TIC Domicilios 18 anos ou mais;4;5
27;49;296;27;1;4;3;1;1;1;0;1;0;0;1;1;1;1;1;0;0;0;0;1;0;0;0;1;2;2;3;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;1;6;0;0;99;3;99;0;1714,81663004425;TIC Domicilios 18 anos ou mais;4;1
30;49;296;30;1;2;2;1;4;3;0;2;1;0;1;2;2;0;2;0;1;2;1;1;0;1;0;1;1;1;4;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;1;2;1;1;4;16;99;1;1546,52843875753;TIC Domicilios 18 anos ou mais;4;4
31;49;297;31;1;4;3;1;2;2;0;1;0;0;0;1;0;0;1;0;1;0;0;0;0;0;0;1;2;1;3;0;0;0;999999999;999999999;999999999;0;1;1;1;1;1;0;0;1;0;0;99;3;99;99;99;99;99;99;99;0;2027,08207543523;TIC Domicilios 10 a 17 anos;4;2
32;49;297;32;1;2;2;1;3;2;1;1;1;0;1;1;1;0;1;0;1;0;0;1;1;1;0;1;1;1;4;1;1;1;1;1;2;1;99;99;99;99;99;99;99;99;99;99;99;99;1;2;1;0;7;16;99;0;1669,70028993916;TIC Domicilios 18 anos ou mais;4;3
33;49;297;33;1;3;3;1;1;2;1;1;0;0;1;1;0;0;1;0;1;0;1;0;0;0;1;1;1;1;4;1;0;0;1;999999999;999999999;0;0;1;0;0;1;0;0;0;0;0;99;5;99;99;99;99;99;99;99;0;2178,41978279499;TIC Domicilios 18 anos ou mais;4;1
34;49;297;34;1;3;3;1;2;2;0;1;0;0;1;1;0;0;1;0;1;1;1;0;0;0;1;1;2;1;3;0;0;0;999999999;999999999;999999999;0;0;0;0;0;1;0;0;0;0;0;99;5;99;99;99;99;99;99;99;0;2027,08207543523;TIC Domicilios 18 anos ou mais;4;2
35;49;297;35;1;3;3;1;2;1;0;1;0;0;1;1;0;0;1;0;0;1;1;0;0;1;0;1;1;1;2;0;1;0;999999999;1;999999999;0;0;1;0;0;0;0;1;0;1;0;99;7;99;99;99;99;99;99;99;0;2027,08207543523;TIC Kids Online;4;2
36;49;297;36;1;3;3;1;3;1;1;1;0;0;1;1;0;0;1;0;1;0;1;0;0;0;0;1;2;1;4;0;0;0;999999999;999999999;999999999;0;1;0;0;0;1;0;0;0;0;0;99;5;99;99;99;99;99;99;99;0;1669,70028993916;TIC Domicilios 18 anos ou mais;4;3
37;49;297;37;1;4;4;1;1;1;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;1;1;2;0;0;0;999999999;999999999;999999999;0;1;1;1;0;1;1;98;1;1;0;99;3;99;99;99;99;99;99;99;0;2027,08207543523;TIC Domicilios 18 anos ou mais;4;1
38;49;297;38;1;3;3;1;2;1;1;1;0;0;1;1;0;0;0;0;1;0;0;0;0;0;0;1;1;1;4;0;0;0;999999999;999999999;999999999;0;1;1;0;1;1;0;0;0;0;0;99;2;99;99;99;99;99;99;99;0;2027,08207543523;TIC Domicilios 18 anos ou mais;4;2
39;49;297;39;1;4;4;1;1;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;2;1;1;0;0;0;999999999;999999999;999999999;0;1;1;1;0;1;1;0;1;1;0;99;3;99;99;99;99;99;99;99;0;1248,68925003172;TIC Domicilios 18 anos ou mais;4;1
40;49;297;40;1;4;4;1;1;1;1;1;0;0;1;1;0;0;0;0;0;1;0;0;0;0;1;1;1;1;2;0;0;0;999999999;999999999;999999999;0;0;1;1;1;1;0;0;0;0;0;99;5;99;99;99;99;99;99;99;0;1248,68925003172;TIC Domicilios 18 anos ou mais;4;1
41;49;297;41;1;3;3;1;3;1;1;1;0;0;1;1;0;0;1;0;0;0;0;1;0;0;0;1;1;1;2;1;0;0;1;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;1;2;1;0;4;9;99;0;1669,70028993916;TIC Domicilios 18 anos ou mais;4;3
42;49;297;42;1;3;3;1;2;1;1;1;0;0;1;1;0;0;1;0;1;0;1;1;0;1;0;1;2;1;5;1;1;0;1;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;1;2;1;0;4;10;99;0;2027,08207543523;TIC Kids Online;4;2
45;49;297;45;1;3;3;1;4;2;0;1;0;0;1;2;1;0;1;0;1;1;0;0;0;0;0;1;2;1;2;0;0;0;999999999;999999999;999999999;0;0;1;0;0;1;0;1;1;1;0;99;2;99;99;99;99;99;99;99;0;1248,68925003172;TIC Domicilios 18 anos ou mais;4;4
46;49;298;46;1;4;3;1;1;2;0;1;0;0;1;1;0;0;1;0;1;0;0;0;0;0;0;1;2;1;2;0;0;1;999999999;999999999;1;1;99;99;99;99;99;99;99;99;99;99;99;99;1;6;1;1;99;15;1;0;1688,23606478469;TIC Domicilios 10 a 17 anos;4;1
47;49;298;47;1;4;3;1;2;2;0;1;0;0;1;1;0;0;2;0;1;0;1;0;1;0;0;1;2;1;1;0;0;0;999999999;999999999;999999999;0;0;0;0;1;0;0;0;1;1;0;99;9;99;99;99;99;99;99;99;0;1688,23606478469;TIC Domicilios 18 anos ou mais;4;2
51;49;298;51;1;3;3;1;1;2;1;1;0;0;1;1;1;0;2;0;1;0;1;0;1;0;0;1;1;1;1;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;0;6;0;0;99;16;3;0;2049,58523793097;TIC Domicilios 10 a 17 anos;4;1
53;49;298;53;1;3;3;1;3;1;1;1;0;0;2;1;1;0;0;0;0;0;1;1;0;1;0;1;1;1;4;0;0;1;999999999;999999999;1;0;0;0;0;1;0;0;0;0;0;0;99;4;99;99;99;99;99;99;99;0;2256,06474279412;TIC Domicilios 18 anos ou mais;4;3
54;49;298;54;1;3;2;1;3;2;1;2;1;0;1;1;0;0;1;0;1;0;0;1;0;1;0;1;1;1;3;0;1;1;999999999;1;2;1;99;99;99;99;99;99;99;99;99;99;99;99;1;2;1;0;6;15;99;0;2202,60298432896;TIC Domicilios 18 anos ou mais;4;3
56;49;298;56;1;3;2;1;5;2;1;2;1;0;1;1;1;0;1;0;1;0;0;1;0;0;0;1;2;1;4;1;0;0;1;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;0;1;1;0;1;13;99;0;2049,58523793097;TIC Domicilios 18 anos ou mais;4;5
59;49;298;59;1;3;3;1;3;2;0;2;0;0;1;1;1;0;1;0;0;0;1;0;0;0;0;1;1;1;2;0;0;0;999999999;999999999;999999999;0;0;0;0;0;1;0;0;1;1;0;99;5;99;99;99;99;99;99;99;0;2202,60298432896;TIC Domicilios 18 anos ou mais;4;3
61;49;299;61;1;3;3;1;3;1;1;1;0;0;1;1;0;0;0;0;0;0;1;1;0;1;0;1;1;1;4;1;0;0;1;999999999;999999999;0;0;1;0;1;1;0;0;1;1;0;99;5;99;99;99;99;99;99;99;0;1457,81803389887;TIC Domicilios 18 anos ou mais;4;3
65;49;299;65;1;2;2;1;4;3;1;2;1;0;1;1;1;0;3;0;1;0;0;1;1;0;1;1;1;1;4;1;1;1;2;3;1;1;99;99;99;99;99;99;99;99;99;99;99;99;1;2;1;0;3;7;99;0;2366,5750351319;TIC Domicilios 18 anos ou mais;4;4
67;49;299;67;1;4;3;1;4;2;1;1;0;0;1;2;0;0;1;0;1;1;0;0;0;0;0;1;2;1;2;0;0;0;999999999;999999999;999999999;0;1;0;0;1;0;0;0;1;1;0;99;4;99;99;99;99;99;99;99;0;2543,25857668746;TIC Kids Online;4;4
