"QUEST";"ID_DOMICILIO";"CLASSE_CB2015";"CLASSE_CB2008";"AREA";"RENDA_FAMILIAR";"TV";"RADIO";"BANHEIRO";"AUTOMOVEL";"EMPREGADA";"LAVA_ROUPA";"GELADEIRA";"FREEZER";"LAVA_LOUCA";"DVD";"VIDEOCASSETE";"MICRO_ONDAS";"MOTOCICLETA";"SECADORA";"TELEFONE_FIXO";"VIDEOGAME";"TV_ASSINATURA";"ANTENA_PARABOLICA";"AGUA";"RUA";"GRAU_INSTRUCAO";"A1_A";"A1_B";"A1_C";"A2_QTD_DESK";"A2_QTD_NOTE";"A2_QTD_TAB";"A4";"A5_A";"A5_B";"A5_C";"A5_D";"A5_E";"A5_F";"A5_G";"A5_H";"A5_I";"A5_OUTRO";"A5_OUTRO_DESC";"A5A";"A7";"A7A";"A7B";"A8";"A9";"PESO";"ESTRATO";"UPA";"COD_REGIAO_2";"RENDA_FAMILIAR_2";"A1_AGREG";"A1_EXCLUSIVOS";"A2_A_FAIXA";"A2_B_FAIXA";"A2_C_FAIXA";"A7_AGREG";"A9_FAIXA";"A5_NENHUM";"A1A4"
124121415;18;4;3;1;2;2;1;2;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;2;1;2;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;9;1631,04708415939;49;296;4;2;0;99;0;0;0;99;7;99;3
124121416;19;4;4;1;1;2;0;1;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;2;1;1;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;12;1631,04708415939;49;296;4;1;0;99;0;0;0;99;9;99;3
124121417;20;4;4;1;97;2;0;1;0;0;1;0;0;0;1;0;0;0;1;0;0;1;1;2;1;3;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;4;1797,73788032699;49;296;4;97;0;99;0;0;0;99;2;99;3
124121418;21;3;3;1;97;3;0;2;0;1;0;2;1;0;1;0;1;0;1;0;0;0;1;2;1;3;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;6;1727,78031778911;49;296;4;97;0;99;0;0;0;99;4;99;3
124121419;22;4;3;1;1;1;1;1;0;0;0;1;1;0;1;0;0;1;1;0;0;1;1;2;2;3;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;1;0;99;11;1012,32217308716;49;296;4;1;0;99;0;0;0;99;9;99;3
124121420;23;3;3;1;2;2;1;2;0;0;1;1;1;0;0;0;1;1;0;1;0;0;0;2;1;4;0;0;1;999999999;999999999;1;1;99;99;99;99;99;99;99;99;99;99;99;99;6;1;1;99;11;1012,32217308716;49;296;4;2;1;3;0;0;1;99;9;99;1
124121421;24;3;3;1;1;3;0;2;0;0;0;1;0;0;2;0;1;1;1;1;1;0;1;2;1;4;1;0;1;1;999999999;1;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;97;11;1012,32217308716;49;296;4;1;1;99;1;0;1;1;9;99;1
124121422;25;4;3;1;2;2;1;1;0;0;0;1;0;0;1;0;0;1;0;0;1;0;1;2;2;4;0;0;1;999999999;999999999;2;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;10;10;1012,32217308716;49;296;4;2;1;3;0;0;2;1;8;99;1
124281965;26;4;4;1;1;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;2;1;0;0;0;999999999;999999999;999999999;0;1;1;1;0;1;1;0;1;1;0;99;3;99;99;99;99;99;1727,78031778911;49;296;4;1;0;99;0;0;0;99;99;99;4
124281966;27;4;3;1;4;1;0;1;1;0;0;1;1;0;1;0;0;1;0;0;0;0;0;2;1;3;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;5;1727,78031778911;49;296;4;4;0;99;0;0;0;99;3;99;3
126155602;28;4;3;1;3;1;0;1;0;0;0;1;1;0;0;0;1;0;0;0;0;0;0;2;2;4;0;0;0;999999999;999999999;999999999;0;1;0;0;1;1;0;0;0;0;0;99;5;99;99;99;99;99;1012,32217308716;49;296;4;3;0;99;0;0;0;99;99;99;4
125161486;29;3;3;1;1;1;1;1;0;0;1;1;1;0;0;0;1;0;0;0;0;0;0;1;1;3;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;1;0;99;12;1429,76407503253;49;296;4;1;0;99;0;0;0;99;9;99;3
125161487;30;2;3;1;4;2;2;2;0;0;1;2;0;0;2;0;0;0;0;0;0;1;1;1;1;4;1;1;1;1;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;4;9;1012,32217308716;49;296;4;4;1;99;1;1;1;1;7;99;1
116686242;31;4;3;1;2;1;1;1;0;0;0;1;0;0;1;1;0;1;0;0;1;0;0;1;1;3;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;1;0;0;1;10;882,542649915107;49;297;4;2;0;99;0;0;0;99;8;99;3
116686244;32;2;3;1;97;2;0;3;1;0;1;1;2;0;0;0;0;1;0;0;0;1;0;1;1;3;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;3;1421,94713704685;49;297;4;97;0;99;0;0;0;99;1;99;3
116686245;33;3;3;1;97;2;0;2;1;0;1;1;1;0;0;0;1;0;1;0;0;1;1;1;1;3;1;0;0;1;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;97;1;0;99;97;1506,27918726964;49;297;4;97;1;1;1;0;0;99;97;99;1
116686246;34;2;2;1;5;3;0;3;1;0;1;1;1;0;0;0;1;0;1;0;0;0;0;1;1;5;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;8;882,542649915107;49;297;4;5;1;2;0;1;0;99;6;99;1
116989549;35;1;2;1;98;1;2;2;2;1;2;2;2;0;1;0;2;2;0;0;0;1;1;1;1;5;0;1;0;999999999;2;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;8;12;1567,26820268901;49;297;4;98;1;2;0;2;0;1;9;99;1
116916238;37;4;4;1;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;1;1;0;0;0;999999999;999999999;999999999;0;0;0;1;0;1;0;0;1;1;0;99;8;99;99;99;99;99;882,542649915107;49;297;4;1;0;99;0;0;0;99;99;99;4
116916239;38;3;3;1;3;1;0;1;1;0;1;1;1;0;0;0;0;0;0;0;1;0;0;1;1;4;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;4;1506,27918726964;49;297;4;3;0;99;0;0;0;99;2;99;3
116989550;39;3;3;1;1;2;1;2;0;0;1;1;1;0;1;0;1;1;1;0;0;1;0;1;1;3;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;1;0;99;15;1246,4685740159;49;297;4;1;0;99;0;0;0;99;9;99;3
116916240;40;2;2;1;3;2;1;2;1;0;1;1;1;0;1;0;1;0;1;0;1;1;1;1;1;5;1;0;0;1;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;2;1;0;10;12;1246,4685740159;49;297;4;3;1;1;1;0;0;1;9;99;1
116916241;41;2;3;1;2;0;3;2;0;0;1;2;3;0;0;0;1;1;0;0;1;1;1;1;1;4;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;2;1;0;5;13;882,542649915107;49;297;4;2;1;2;0;1;0;1;9;99;1
116989551;42;3;3;1;3;1;2;1;0;0;1;1;0;0;0;0;1;0;0;0;0;0;0;1;1;4;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;1;0;99;3;882,542649915107;49;297;4;3;0;99;0;0;0;99;1;99;3
116686248;43;2;2;1;5;3;0;3;1;0;1;1;1;0;2;0;1;1;1;0;0;1;1;1;1;4;0;1;0;999999999;2;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;8;12;1421,94713704685;49;297;4;5;1;2;0;2;0;1;9;99;1
116686247;44;2;2;1;97;2;0;1;2;0;1;1;1;0;1;0;0;2;2;0;0;0;1;1;1;4;1;1;0;2;4;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;6;12;1271,52485679393;49;297;4;97;1;99;2;2;0;1;9;99;1
116686243;45;3;3;1;3;1;0;1;1;0;1;1;1;0;1;0;1;0;0;0;0;1;0;1;1;4;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;1;0;99;11;882,542649915107;49;297;4;3;1;2;0;1;0;99;9;99;1
115808911;47;4;4;1;2;2;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;4;1680,93649443266;49;298;4;2;0;99;0;0;0;99;2;99;3
115808912;48;3;4;1;2;1;0;1;0;0;0;1;1;0;1;0;0;0;1;0;0;0;0;1;1;3;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;4;1615,52416640735;49;298;4;2;0;99;0;0;0;99;2;99;3
115808913;49;3;3;1;2;1;1;1;1;0;1;1;1;0;4;0;0;1;0;0;0;0;0;2;1;4;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;2;1;1;6;10;946,550274924437;49;298;4;2;1;2;0;1;0;1;8;99;1
115808915;50;3;3;1;4;1;1;1;1;0;0;1;0;0;0;0;0;1;1;0;0;0;0;2;1;4;1;1;0;1;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;1;0;99;10;946,550274924437;49;298;4;4;1;99;1;1;0;99;8;99;1
115808916;51;3;3;1;2;1;0;2;1;0;0;1;0;0;0;0;0;0;0;1;0;0;0;2;1;5;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;2;1;1;7;14;1336,87042947206;49;298;4;2;0;99;0;0;0;1;9;99;3
115808917;52;4;4;1;1;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;7;946,550274924437;49;298;4;1;0;99;0;0;0;99;5;99;3
115808918;53;3;3;1;4;2;3;1;0;0;1;2;0;0;3;3;0;0;0;0;0;1;1;1;1;4;1;1;1;1;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;4;9;1336,87042947206;49;298;4;4;1;99;1;1;1;1;7;99;1
115808919;54;3;2;1;5;3;1;1;2;0;1;1;1;0;1;0;1;1;0;1;1;1;1;2;1;1;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;1;1;0;1;10;1680,93649443266;49;298;4;5;0;99;0;0;0;99;8;99;3
115808920;55;4;3;1;2;1;1;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;1;8;16;946,550274924437;49;298;4;2;0;99;0;0;0;1;10;99;3
115808921;56;3;3;1;2;1;0;1;1;0;1;1;1;0;0;0;1;1;1;0;0;1;1;1;1;4;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;1;0;99;10;1336,87042947206;49;298;4;2;0;99;0;0;0;99;8;99;3
115808926;58;3;3;1;9;2;0;2;0;0;1;1;1;0;0;0;0;0;0;0;0;1;0;2;1;4;1;0;0;1;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;97;1;0;99;13;1336,87042947206;49;298;4;7;1;1;1;0;0;99;9;99;1
117089876;59;4;3;1;1;1;1;1;0;0;1;1;1;0;0;0;1;1;0;0;0;0;0;2;1;3;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;1;0;99;12;946,550274924437;49;298;4;1;0;99;0;0;0;99;9;99;3
116916242;60;2;2;1;4;3;2;1;2;0;1;1;1;0;2;1;0;0;1;1;1;0;1;2;1;5;1;1;1;2;2;1;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;6;15;1336,87042947206;49;298;4;4;1;99;2;2;1;1;9;99;1
122880977;61;4;3;1;2;1;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;2;1;4;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;5;1282,16348030102;49;299;4;2;0;99;0;0;0;99;3;99;3
122880978;62;4;3;1;1;1;1;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;2;1;4;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;1;0;99;97;1061,00947185163;49;299;4;1;1;2;0;1;0;99;97;99;1
122880979;63;3;3;1;1;1;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;1;1;4;0;1;0;999999999;1;999999999;0;99;0;0;1;1;0;0;0;0;0;99;5;99;99;99;99;99;751,231222666208;49;299;4;1;1;2;0;1;0;99;99;99;2
122880981;64;3;2;1;3;2;1;2;1;0;1;1;1;0;0;0;0;0;1;0;0;0;0;2;1;5;0;1;1;999999999;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;6;12;1334,07808479872;49;299;4;3;1;99;0;1;1;1;9;99;1
122931405;65;4;4;1;1;1;1;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;2;1;2;0;0;0;999999999;999999999;999999999;0;1;1;1;0;1;1;1;1;1;0;99;3;99;99;99;99;99;751,231222666208;49;299;4;1;0;99;0;0;0;99;99;99;4
122931406;66;3;3;1;97;2;0;2;1;0;0;2;0;0;0;0;1;1;0;0;0;0;0;2;1;3;0;1;0;999999999;2;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;1;0;99;5;1282,16348030102;49;299;4;97;1;2;0;2;0;99;3;99;1
122931407;67;4;4;1;1;1;0;1;0;0;0;1;0;0;0;0;1;1;1;0;0;0;0;2;1;3;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;3;1210,37899577224;49;299;4;1;0;99;0;0;0;99;1;99;3
122931408;68;3;3;1;2;3;0;1;1;0;0;1;0;0;1;0;1;0;0;1;0;0;0;1;2;2;1;1;0;1;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;9;10;1282,16348030102;49;299;4;2;1;99;1;1;0;1;8;99;1
122931409;69;3;3;1;4;2;1;1;1;0;0;1;0;0;1;0;0;4;1;1;0;1;0;2;1;4;1;0;0;1;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;1;1;0;1;8;1082,33768975546;49;299;4;4;1;1;1;0;0;99;6;99;1
122931410;70;3;3;1;3;1;0;2;1;0;1;1;1;0;0;0;1;0;0;0;0;1;0;2;1;4;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;1;0;99;10;1061,00947185163;49;299;4;3;0;99;0;0;0;99;8;99;3
123296230;71;4;3;1;2;1;0;1;0;0;1;1;0;0;0;0;0;0;1;0;0;0;0;2;1;4;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;97;6;1282,16348030102;49;299;4;2;0;99;0;0;0;1;4;99;3
123034325;72;4;3;1;2;1;1;1;0;0;1;1;1;0;1;0;0;0;0;0;1;1;0;2;1;4;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;8;12;1061,00947185163;49;299;4;2;0;99;0;0;0;1;9;99;3
123034326;73;3;3;1;2;1;0;1;1;0;1;1;0;0;1;0;0;0;0;0;0;1;1;1;1;4;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;9;1061,00947185163;49;299;4;2;1;2;0;1;0;99;7;99;1
123296229;74;3;3;1;3;1;0;1;0;0;1;1;1;0;0;0;1;1;1;0;0;0;1;1;1;4;0;0;1;999999999;999999999;1;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;4;12;1282,16348030102;49;299;4;3;1;3;0;0;1;1;9;99;1
123296228;75;4;3;1;2;1;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;1;1;2;1;4;0;0;1;999999999;999999999;1;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;10;1282,16348030102;49;299;4;2;1;3;0;0;1;99;8;99;1
124644396;76;4;4;1;2;1;0;2;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;1;2;3;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;10;12;2077,20669671615;49;300;4;2;0;99;0;0;0;1;9;99;3
124644397;77;3;3;1;2;2;1;2;0;0;1;1;1;0;1;0;1;0;0;0;0;0;0;1;1;3;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;9;2289,49439916389;49;300;4;2;0;99;0;0;0;99;7;99;3
124644398;78;4;4;1;9;1;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;2;2;3;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;4;1289,23463803906;49;300;4;7;0;99;0;0;0;99;2;99;3
124644399;79;3;3;1;2;1;0;2;0;0;0;1;1;0;0;0;1;0;0;0;0;0;0;1;1;4;1;0;0;1;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;6;12;1289,23463803906;49;300;4;2;1;1;1;0;0;1;9;99;1
124644400;80;3;3;1;98;1;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;2;5;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;1;1;99;7;1820,86436389565;49;300;4;98;0;99;0;0;0;99;5;99;3
124644401;81;3;4;1;4;1;0;2;0;0;0;1;0;0;2;0;0;0;0;1;1;1;1;1;2;3;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;97;10;1820,86436389565;49;300;4;4;1;2;0;1;0;1;8;99;1
124644402;82;4;4;1;3;1;0;1;0;0;0;1;1;0;1;0;0;1;0;0;1;0;1;2;2;3;0;0;0;999999999;999999999;999999999;0;0;0;1;1;1;0;1;0;0;0;99;3;99;99;99;99;99;2289,49439916389;49;300;4;3;0;99;0;0;0;99;99;99;4
124644403;83;4;4;1;2;2;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;2;2;2;0;0;0;999999999;999999999;999999999;0;1;1;0;0;1;0;0;1;1;0;99;5;99;99;99;99;99;1857,46704554627;49;300;4;2;0;99;0;0;0;99;99;99;4
124644404;84;3;2;1;97;1;1;1;2;0;1;1;1;0;0;0;1;0;1;0;0;0;1;2;2;4;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;4;1820,86436389565;49;300;4;97;0;99;0;0;0;99;2;99;3
124644405;85;4;3;1;2;2;0;1;1;0;0;1;0;0;0;0;1;0;0;0;0;0;0;2;1;4;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;4;12;1289,23463803906;49;300;4;2;0;99;0;0;0;1;9;99;3
124644406;86;4;4;1;1;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;1;2;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;1;10;12;1820,86436389565;49;300;4;1;0;99;0;0;0;1;9;99;3
124644419;87;4;4;1;1;1;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;2;1;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;5;1289,23463803906;49;300;4;1;0;99;0;0;0;99;3;99;3
124644420;88;4;4;1;2;0;1;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;1;2;4;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;10;10;1820,86436389565;49;300;4;2;0;99;0;0;0;1;8;99;3
115117153;91;3;2;1;4;1;0;1;2;0;0;1;0;0;0;0;0;0;0;1;0;1;0;1;1;5;0;1;1;999999999;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;8;16;1078,35744993537;49;301;4;4;1;99;0;1;1;1;10;99;1
115117154;92;2;2;1;4;2;0;2;1;0;1;1;1;0;1;0;1;0;1;0;0;1;0;1;1;5;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;7;12;1523,02970630333;49;301;4;4;1;2;0;1;0;1;9;99;1
115117155;93;3;3;1;4;2;0;2;1;0;0;1;0;0;1;0;0;0;0;0;1;0;0;1;1;4;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;9;11;1523,02970630333;49;301;4;4;1;2;0;1;0;1;9;99;1
115117156;94;4;4;1;1;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;999999999;999999999;999999999;0;1;1;1;0;1;0;0;1;1;1;16;10;99;99;99;99;99;1523,02970630333;49;301;4;1;0;99;0;0;0;99;99;99;4
115117157;95;3;3;1;2;1;1;1;0;0;0;1;0;0;1;0;0;1;0;0;0;0;0;1;1;5;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;1;0;99;10;1078,35744993537;49;301;4;2;1;2;0;1;0;99;8;99;1
115117158;96;3;3;1;4;1;0;1;0;0;1;1;0;0;1;0;1;0;0;0;0;0;0;1;1;5;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;10;15;1078,35744993537;49;301;4;4;1;2;0;1;0;1;9;99;1
115117159;97;4;4;1;2;1;1;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;1;1;1;0;0;0;999999999;999999999;999999999;0;0;0;1;0;1;0;0;0;0;0;99;3;99;99;99;99;99;1840,48599059894;49;301;4;2;0;99;0;0;0;99;99;99;4
