﻿QUEST;ESTRATO;UPA;id_domicilio;id_morador;sexo;idade;faixa_etaria;grau_instrucao;pea;RENDA_PESSOAL;RELIGIAO;RACA;C1;C2_A;C2_B;C2_C;C2_D;C2_E;C2_F;C2_G;C2_outro;C2_outro_desc;C3;C4;C6_A;C6_B;C6_C;C6_D;C6_E;C6_F;C6_G;C6_outro;C6_outro_desc;C6_H;C6A;C7_A;C7_B;C7_C;C7_D;C7_E;C7_F;C8_A;C8_B;C8_C;C8_D;C8_E;C8_F;C8_G;C8_H;C9_A;C9_B;C9_C;C9_D;C9_E;C10_A;C10_B;C10_C;C10_D;C10_E;C10_F;C11_A;C11_B;C11_C;C12_A;C12_B;C12_C;C12_D;G1_A;G1_B;G1_C;G1_D;G1_E;G1_F;G1_G;G2_A;G2_B;G2_C;G2_D;G2_E;G2_F;G2_G;G3_A;G3_B;G3_C;G3_D;G3_E;G3_F;G3_G;G3_H;G4_A;G4_B;G4_C;G4_D;G4_E;H1;H2;H3_A;H3_B;H3_C;H3_D;H3_E;H3_F;H3_G;H3_H;H3_I;H3_outro;H3_outro_desc;H3_J;H4;J1;J2_A;J2_B;J2_C;J2_D;J2_E;J2_F;J2_G;J2_H;J2_I;J2_J;J2_K;J2_L;J2_M;J2_N;J2_O;J3;J3A_A;J3A_B;J3B_A;J3B_B;J3B_C;J3B_D;J3B_E;J3B_F;J3B_G;J3B_outro;J3B_outro_desc;J3B_H;J4;J5;J5_qtd_linhas;J6;PESO;C5_A;C5_B;C5_C;C5_D;C5_E;C5_F;C5_outro;C5_outro_desc;B2;I1_A;I1_B;I1_C;I1_D;I1_E;I1_F;I1_G;I1_H;I1_I;B1;area;RENDA_FAMILIAR;CLASSE_2008;CLASSE_2015;PEA_2;GRAU_INSTRUCAO_2;COD_REGIAO_2;RENDA_FAMILIAR_2
16;1;1;16;1;2;68;6;7;1;1;1;4;0;1;1;1;1;1;1;1;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;1;16130,0579021352;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;1;3;6;6;1;2;4;3
18;1;1;18;1;1;40;4;6;1;2;3;4;0;1;1;1;0;0;1;1;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;99;0;99;99;1;1;1;1;1;0;1;0;99;99;99;1;1;1;64682,4933773591;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;1;2;6;5;1;2;4;2
20;1;1;20;1;1;58;5;1;1;1;1;98;0;1;1;1;0;1;1;1;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;2159,46498516023;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;1;1;8;6;1;1;4;1
21;1;1;21;1;1;46;5;10;1;4;1;4;1;99;99;99;99;99;99;99;99;99;1;1;1;1;0;0;0;0;1;0;99;99;7;1;1;1;1;0;0;0;1;0;0;0;1;1;1;0;0;0;1;0;0;0;0;0;0;1;0;1;0;0;1;0;1;1;0;1;0;1;1;0;1;99;3;99;1;1;99;99;99;99;99;99;99;99;99;1;1;0;0;0;1;0;0;1;1;0;1;1;0;1;0;0;99;99;0;1;1;1;1;0;1;1;1;1;1;1;1;1;1;1;99;1;1;0;99;99;99;99;99;99;99;99;99;99;1;1;2;1;2057,51905017961;1;0;0;1;0;0;0;99;1;1;0;0;0;1;0;0;0;0;1;1;4;6;5;1;3;4;4
22;1;1;22;2;1;36;4;5;1;1;1;2;0;1;1;1;0;1;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;99;0;99;99;1;1;1;1;0;1;0;0;99;99;99;0;99;99;7255,1947610641;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;1;2;8;6;1;2;4;2
23;1;1;23;1;1;40;4;5;1;1;1;2;0;0;1;1;1;1;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;99;0;99;99;1;1;1;0;0;1;0;0;99;99;99;1;1;1;2828,9277833414;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;1;1;8;6;1;2;4;1
25;1;1;25;2;2;58;5;10;5;9;1;4;0;1;1;1;1;1;1;1;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;5486,68783982203;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;1;2;6;6;2;3;4;2
26;1;1;26;2;2;41;4;10;1;2;1;4;1;99;99;99;99;99;99;99;99;99;1;1;1;1;0;0;0;0;1;0;99;99;1;0;1;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;1;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;99;99;0;1;1;1;1;1;0;1;0;0;1;0;1;1;1;1;99;1;1;0;99;99;99;99;99;99;99;99;99;99;1;1;1;1;6451,08055120905;0;0;0;1;0;0;0;99;99;99;99;99;99;99;99;99;99;99;0;1;3;6;5;1;3;4;3
27;1;1;27;1;1;81;6;1;5;1;1;1;0;1;1;0;1;97;1;1;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;17656,7720891035;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;1;2;8;6;2;1;4;2
28;1;1;28;1;1;66;6;10;1;1;1;4;0;1;1;1;1;1;1;1;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;99;0;99;99;1;1;1;1;1;1;1;0;99;99;99;0;99;99;6167,09108029403;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;1;2;6;5;1;3;4;2
29;1;1;29;2;2;57;5;5;2;1;1;98;0;1;1;1;0;1;0;1;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;99;0;99;99;0;1;1;1;0;0;0;0;99;99;99;1;1;1;6427,67078977342;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;1;1;6;5;1;2;4;1
30;1;1;30;2;1;29;3;8;1;1;4;4;1;99;99;99;99;99;99;99;99;99;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;0;1;1;0;1;0;0;0;0;0;0;0;0;99;0;99;99;1;1;0;0;0;1;0;0;99;99;99;1;2;1;7041,59220841869;99;99;99;99;99;99;99;99;2;99;99;99;99;99;99;99;99;99;1;1;2;8;6;1;2;4;2
32;1;1;32;1;1;57;5;12;1;6;1;1;1;99;99;99;99;99;99;99;99;99;1;1;1;1;0;0;0;0;1;0;99;99;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0;1;0;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0;0;2;2;3;3;1;99;99;99;99;99;99;99;99;99;99;1;1;1;1;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;99;1;1;1;99;99;99;99;99;99;99;99;99;99;1;1;1;1;3277,57326968236;0;1;0;1;0;0;0;99;1;1;1;1;1;1;1;1;1;1;1;1;6;4;3;1;4;4;6
34;1;1;34;1;1;63;6;7;5;2;1;4;0;1;1;1;1;1;1;1;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;99;0;99;99;1;1;1;1;1;1;1;0;99;99;99;1;1;1;2445,8048992157;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;1;2;8;6;2;2;4;2
35;1;1;35;1;1;33;3;6;1;1;2;1;0;1;1;1;1;1;1;1;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;99;0;99;99;1;1;1;1;1;1;1;0;99;99;99;1;1;1;2944,94809082917;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;1;1;8;6;1;2;4;1
37;1;1;37;1;1;72;6;10;5;2;1;1;0;1;1;1;1;1;1;1;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;99;0;99;99;1;1;1;1;0;0;0;0;99;99;99;1;1;1;2089,64365411967;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;97;1;2;6;5;2;3;4;2
38;1;1;38;2;2;67;6;12;5;5;1;1;1;99;99;99;99;99;99;99;99;99;1;1;1;0;0;0;0;0;1;0;99;99;1;1;1;0;1;0;0;1;0;1;0;0;0;0;1;0;1;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;99;99;99;99;2;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;1;0;1;1;1;1;1;1;1;1;1;0;99;99;0;1;1;1;0;0;0;1;0;1;1;0;1;0;0;1;99;1;1;1;99;99;99;99;99;99;99;99;99;99;1;1;1;1;8283,3682825449;1;0;0;1;0;0;0;99;1;0;0;1;1;0;0;0;0;0;1;1;5;4;3;2;4;4;5
39;1;1;39;1;1;87;6;5;5;2;1;4;0;1;1;1;1;1;1;1;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;99;0;99;99;1;1;1;1;1;1;1;0;99;99;99;1;1;1;2445,8048992157;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;1;2;6;5;2;2;4;2
40;1;1;40;1;1;72;6;7;1;2;1;1;0;1;1;1;1;1;1;1;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;99;0;99;99;1;1;1;1;1;1;1;0;99;99;99;1;1;1;2448,02362896157;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;97;1;2;8;6;1;2;4;2
44;1;1;44;1;2;47;5;6;1;2;1;4;0;1;1;1;1;1;1;1;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;1;0;0;0;1;0;0;0;0;0;0;1;0;99;0;99;99;1;1;1;1;1;1;1;0;99;99;99;1;1;1;2688,19270706853;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;1;2;8;6;1;2;4;2
45;1;1;45;1;2;75;6;1;5;1;1;4;0;1;1;1;1;1;1;1;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;99;0;99;99;1;1;1;1;1;1;1;0;99;99;99;1;1;1;2282,48273745798;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;1;1;8;6;2;1;4;1
46;1;1;46;1;1;74;6;5;1;1;1;4;0;1;1;1;1;1;1;1;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;99;0;99;99;1;1;1;1;1;1;1;0;99;99;99;1;1;1;14083,2590030089;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;2;2;8;6;1;2;4;2
47;1;1;47;3;2;52;5;7;1;1;1;3;0;1;1;1;1;1;1;1;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;99;0;99;99;1;1;1;1;1;1;0;0;99;99;99;0;99;99;40948,8855135781;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;2;4;6;5;1;2;4;4
48;1;1;48;1;1;63;6;1;1;2;1;1;0;1;1;1;1;1;1;1;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;99;0;99;99;1;1;1;1;1;1;1;0;99;99;99;0;99;99;23359,7536003278;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;2;3;6;6;1;1;4;3
