﻿QUEST;ESTRATO;UPA;id_domicilio;CLASSE_2015;CLASSE_2008;AREA;RENDA_FAMILIAR;tv;radio;banheiro;automovel;empregada;lava_roupa;geladeira;freezer;lava_louca;dvd;videocassete;micro_ondas;motocicleta;secadora;TELEFONE_FIXO;VIDEOGAME;TV_ASSINATURA;ANTENA_PARABOLICA;agua;rua;grau_instrucao;A1_A;A1_B;A1_C;a2_qtd_desk;a2_qtd_note;a2_qtd_tab;A4;A5_A;A5_B;A5_C;A5_D;A5_E;A5_F;A5_G;A5_H;A5_I;A5_outro;A5_outro_desc;A5A;A7;A7A;A7B;A8;A9;PESO;COD_REGIAO_2;RENDA_FAMILIAR_2;A1_AGREG;A1_EXCLUSIVOS;A2_A_FAIXA;A2_B_FAIXA;A2_C_FAIXA;A7_AGREG;A9_FAIXA;A5_NENHUM;A1A4
11177;1;1;11177;4;3;1;3;2;1;1;0;0;1;1;0;0;1;0;0;0;1;0;0;0;1;1;1;1;0;0;0;999999999;999999999;999999999;0;1;1;1;1;1;0;0;0;1;0;99;5;99;99;99;99;99;2850,48189881083;4;3;0;99;0;0;0;99;99;99;4
11178;1;1;11178;3;3;1;3;1;0;1;0;0;1;1;0;0;1;0;1;1;1;0;0;1;1;2;1;3;0;0;0;999999999;999999999;999999999;0;1;1;1;1;1;0;1;1;1;0;99;5;99;99;99;99;99;2866,75471993261;4;3;0;99;0;0;0;99;99;99;4
11179;1;1;11179;3;3;1;2;1;0;1;0;0;1;1;0;0;0;0;1;0;1;0;0;1;1;1;1;4;1;0;1;1;999999999;1;1;99;99;99;99;99;99;99;99;99;99;99;99;4;1;0;3;10;3005,82236827525;4;2;1;99;1;0;1;1;8;99;1
11181;1;1;11181;3;3;1;3;1;1;1;0;0;1;1;0;0;1;0;1;1;1;0;0;0;1;1;1;4;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;4;1;0;3;10;3005,82236827525;4;3;1;2;0;1;0;1;8;99;1
11182;1;1;11182;3;3;1;3;2;1;1;0;0;1;1;0;0;2;0;1;0;0;0;0;0;1;1;1;2;0;0;0;999999999;999999999;999999999;0;0;0;1;1;1;0;0;0;0;0;99;5;99;99;99;99;99;3087,88995149296;4;3;0;99;0;0;0;99;99;99;4
11183;1;1;11183;4;3;1;2;0;2;1;0;0;1;1;0;0;1;0;0;1;1;0;0;0;1;1;2;2;0;0;0;999999999;999999999;999999999;0;1;1;0;0;1;0;0;0;0;0;99;2;99;99;99;99;99;3087,88995149296;4;2;0;99;0;0;0;99;99;99;4
11184;1;1;11184;3;3;1;2;1;1;1;0;0;0;1;0;0;1;0;0;1;0;0;1;0;1;1;1;4;0;1;0;999999999;1;999999999;0;99;0;0;0;1;0;0;0;0;0;99;5;99;99;99;99;99;2039,54503682782;4;2;1;2;0;1;0;99;99;99;2
11185;1;1;11185;4;4;1;3;1;1;1;0;0;0;1;0;0;1;0;0;1;1;0;0;0;0;1;1;2;0;0;0;999999999;999999999;999999999;0;1;0;1;0;0;0;1;0;0;0;99;7;99;99;99;99;99;2590,01309370175;4;3;0;99;0;0;0;99;99;99;4
11186;1;1;11186;4;3;1;1;1;0;1;0;0;1;1;0;0;1;0;0;0;0;0;0;0;1;2;2;2;0;0;0;999999999;999999999;999999999;0;1;0;0;1;1;0;0;0;0;0;99;5;99;99;99;99;99;3087,88995149296;4;1;0;99;0;0;0;99;99;99;4
11187;1;1;11187;4;3;1;2;1;1;1;0;0;1;1;0;0;1;0;0;0;0;0;0;0;1;1;1;2;0;0;0;999999999;999999999;999999999;0;1;1;0;0;1;0;0;1;0;0;99;5;99;99;99;99;99;3005,82236827525;4;2;0;99;0;0;0;99;99;99;4
11188;1;1;11188;3;3;1;2;2;1;1;0;0;0;1;0;0;0;0;0;1;1;0;0;0;1;1;1;4;0;0;0;999999999;999999999;999999999;0;0;0;0;1;1;0;0;1;0;0;99;4;99;99;99;99;99;3005,82236827525;4;2;0;99;0;0;0;99;99;99;4
11189;1;1;11189;4;4;1;2;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;1;3;0;0;0;999999999;999999999;999999999;0;0;1;1;0;0;1;1;0;0;0;99;7;99;99;99;99;99;2039,54503682782;4;2;0;99;0;0;0;99;99;99;4
11190;1;1;11190;4;4;1;2;0;1;1;0;0;1;1;0;0;0;0;0;0;1;0;0;0;0;3;1;1;0;0;0;999999999;999999999;999999999;0;0;0;0;97;1;97;0;1;0;0;99;5;99;99;99;99;99;2039,54503682782;4;2;0;99;0;0;0;99;99;99;4
11191;1;1;11191;4;4;1;2;1;1;1;0;0;1;1;0;0;0;0;0;0;1;0;0;0;1;1;1;1;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;1;1;99;4;2983,05683969203;4;2;0;99;0;0;0;99;2;99;3
11192;1;1;11192;3;3;1;97;1;0;1;0;0;1;1;0;0;1;0;1;1;1;0;0;1;0;2;1;3;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;97;1;1;99;3;3000,0865041739;4;97;0;99;0;0;0;99;1;99;3
11193;1;1;11193;3;3;1;2;0;1;1;0;0;1;1;0;0;1;0;0;2;1;0;0;0;0;2;1;2;0;1;0;999999999;2;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;1;3;3;3000,0865041739;4;2;1;2;0;2;0;1;1;99;1
11194;1;1;11194;2;3;1;4;2;0;2;0;0;1;1;0;0;1;0;1;1;1;0;1;0;1;1;1;4;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;2;1;0;4;9;3000,0865041739;4;4;1;2;0;1;0;1;7;99;1
11195;1;1;11195;4;3;1;1;1;1;1;0;0;1;1;0;0;1;0;0;0;1;1;0;0;1;2;1;1;0;0;0;999999999;999999999;999999999;0;0;1;1;1;1;1;0;1;1;0;99;5;99;99;99;99;99;2134,40358084972;4;1;0;99;0;0;0;99;99;99;4
11196;1;1;11196;4;3;1;1;2;0;1;0;0;2;1;0;0;1;0;0;1;1;0;0;1;0;2;1;1;0;0;0;999999999;999999999;999999999;0;0;0;0;1;0;0;0;0;0;0;99;4;99;99;99;99;99;3145,62214140825;4;1;0;99;0;0;0;99;99;99;4
11197;1;1;11197;4;3;1;1;1;0;1;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;1;1;2;0;0;0;999999999;999999999;999999999;0;1;0;0;1;1;0;0;1;1;0;99;9;99;99;99;99;99;3145,62214140825;4;1;0;99;0;0;0;99;99;99;4
11198;1;1;11198;4;4;1;2;1;1;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;1;1;0;0;0;999999999;999999999;999999999;0;1;1;1;0;1;0;1;1;1;0;99;5;99;99;99;99;99;3145,62214140825;4;2;0;99;0;0;0;99;99;99;4
11199;1;1;11199;4;4;1;1;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;2;1;0;0;0;999999999;999999999;999999999;0;0;1;1;0;1;1;0;1;1;0;99;6;99;99;99;99;99;3231,50665993009;4;1;0;99;0;0;0;99;99;99;4
11200;1;1;11200;4;4;1;1;1;1;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;1;1;1;0;0;0;999999999;999999999;999999999;0;1;1;0;1;1;1;1;1;0;0;99;5;99;99;99;99;99;2134,40358084972;4;1;0;99;0;0;0;99;99;99;4
11201;1;1;11201;4;3;1;1;1;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;2;2;0;0;0;999999999;999999999;999999999;0;1;1;1;0;1;0;0;1;1;0;99;9;99;99;99;99;99;2710,47371929712;4;1;0;99;0;0;0;99;99;99;4
11203;1;1;11203;4;4;1;2;1;1;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;2;1;2;0;0;0;999999999;999999999;999999999;0;0;1;1;0;1;1;0;0;0;0;99;6;99;99;99;99;99;2134,40358084972;4;2;0;99;0;0;0;99;99;99;4
11205;1;1;11205;4;4;1;1;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;1;1;0;0;0;999999999;999999999;999999999;0;1;0;1;1;0;1;1;1;1;0;99;6;99;99;99;99;99;2710,47371929712;4;1;0;99;0;0;0;99;99;99;4
11206;1;1;11206;4;4;1;4;2;1;1;0;0;1;1;0;0;0;0;0;2;0;0;0;0;1;2;2;1;1;0;0;1;999999999;999999999;0;99;0;0;0;1;0;1;0;1;0;99;7;99;99;99;99;99;3195,39832959799;4;4;1;1;1;0;0;99;99;99;2
11207;1;1;11207;4;3;1;1;2;1;1;0;0;1;1;0;0;1;0;0;0;0;0;0;0;1;1;2;1;0;0;0;999999999;999999999;999999999;0;1;1;1;0;1;1;1;1;1;0;99;3;99;99;99;99;99;2286,3357969536;4;1;0;99;0;0;0;99;99;99;4
11208;1;1;11208;4;3;1;2;1;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;2;3;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;4;1;1;3;8;3369,53543843304;4;2;0;99;0;0;0;1;6;99;3
11210;1;1;11210;4;4;1;1;1;0;1;0;0;1;1;0;0;0;0;0;0;1;0;0;0;1;2;2;2;1;0;0;1;999999999;999999999;0;99;1;0;1;1;0;0;0;0;0;99;2;99;99;99;99;99;3195,39832959799;4;1;1;1;1;0;0;99;99;99;2
11212;1;1;11212;4;3;1;2;1;0;1;0;0;1;1;1;0;0;0;0;1;0;0;0;0;1;1;2;2;0;0;1;999999999;999999999;1;0;99;1;0;0;0;0;1;1;1;0;99;7;99;99;99;99;99;2903,41205699434;4;2;1;3;0;0;1;99;99;99;2
11213;1;1;11213;4;3;1;2;1;1;1;0;0;1;1;0;0;1;0;0;1;0;0;0;0;1;2;2;4;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;4;1;0;3;8;3369,53543843304;4;2;1;2;0;1;0;1;6;99;1
11214;1;1;11214;3;4;1;2;1;1;1;0;0;1;1;0;0;0;0;1;1;1;0;0;0;1;1;2;2;0;0;0;999999999;999999999;999999999;0;0;1;1;0;0;0;0;0;0;0;99;2;99;99;99;99;99;2903,41205699434;4;2;0;99;0;0;0;99;99;99;4
11215;1;1;11215;4;4;1;9;0;1;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;2;1;0;0;0;999999999;999999999;999999999;0;0;1;1;0;1;0;0;1;1;0;99;9;99;99;99;99;99;2286,3357969536;4;7;0;99;0;0;0;99;99;99;4
11216;1;1;11216;3;4;1;2;1;0;0;0;0;1;1;0;0;1;0;1;1;1;0;0;0;0;1;1;2;0;0;0;999999999;999999999;999999999;0;1;0;1;1;0;0;0;0;0;0;99;4;99;99;99;99;99;3369,53543843304;4;2;0;99;0;0;0;99;99;99;4
11217;1;1;11217;3;3;1;97;1;0;1;0;0;1;1;0;0;0;0;1;2;0;0;0;0;1;1;2;4;0;0;0;999999999;999999999;999999999;0;1;98;0;1;1;0;0;1;1;0;99;5;99;99;99;99;99;3369,53543843304;4;97;0;99;0;0;0;99;99;99;4
11218;1;1;11218;4;3;1;2;1;2;1;0;0;1;1;0;0;1;0;0;0;1;0;0;0;1;2;1;1;0;0;0;999999999;999999999;999999999;0;1;0;1;1;0;0;0;1;1;0;99;9;99;99;99;99;99;2903,41205699434;4;2;0;99;0;0;0;99;99;99;4
11219;1;1;11219;3;3;1;2;1;1;1;0;0;1;1;0;0;1;0;1;1;0;0;0;1;1;1;2;4;0;0;0;999999999;999999999;999999999;0;1;1;0;0;1;0;0;1;0;0;99;5;99;99;99;99;99;3461,53343303088;4;2;0;99;0;0;0;99;99;99;4
11220;1;1;11220;4;3;1;3;2;1;1;1;0;1;1;1;0;1;0;0;0;0;0;0;0;1;2;2;2;0;0;1;999999999;999999999;1;1;99;99;99;99;99;99;99;99;99;99;99;99;4;1;0;3;6;3369,53543843304;4;3;1;3;0;0;1;1;4;99;1
11221;1;1;11221;4;3;1;2;1;1;1;1;0;1;1;0;0;0;0;1;0;1;0;0;0;1;2;2;2;0;0;0;999999999;999999999;999999999;0;1;1;1;1;1;1;1;1;1;0;99;3;99;99;99;99;99;2249,11524055551;4;2;0;99;0;0;0;99;99;99;4
11222;1;1;11222;4;3;1;2;2;1;1;0;0;1;1;0;0;1;0;0;1;0;0;0;0;1;2;2;1;0;0;0;999999999;999999999;999999999;0;0;1;1;0;1;0;0;0;0;0;99;3;99;99;99;99;99;3405,18116818;4;2;0;99;0;0;0;99;99;99;4
11223;1;1;11223;3;3;1;3;2;1;1;0;0;1;1;0;0;1;0;1;1;1;0;1;0;1;1;2;1;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;4;1;1;3;6;3405,18116818;4;3;1;2;0;1;0;1;4;99;1
11224;1;1;11224;4;3;1;1;1;1;1;0;0;1;1;0;0;1;0;0;0;0;0;0;0;1;2;1;2;0;0;0;999999999;999999999;999999999;0;1;1;1;0;1;0;0;1;1;0;99;3;99;99;99;99;99;3314,68086108327;4;1;0;99;0;0;0;99;99;99;4
11225;1;1;11225;4;3;1;2;1;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;2;2;3;0;0;0;999999999;999999999;999999999;0;1;0;1;0;1;0;0;0;0;0;99;5;99;99;99;99;99;3314,68086108327;4;2;0;99;0;0;0;99;99;99;4
11227;1;1;11227;4;3;1;2;2;1;1;1;0;1;1;0;0;1;0;0;0;0;0;0;0;1;2;2;2;0;0;0;999999999;999999999;999999999;0;0;0;1;1;1;0;0;0;0;0;99;5;99;99;99;99;99;3405,18116818;4;2;0;99;0;0;0;99;99;99;4
11228;1;1;11228;4;4;1;1;1;0;1;0;0;0;1;0;0;1;0;0;1;0;0;0;0;0;2;2;2;0;0;0;999999999;999999999;999999999;0;0;1;1;1;1;0;0;0;1;0;99;9;99;99;99;99;99;2249,11524055551;4;1;0;99;0;0;0;99;99;99;4
11229;1;1;11229;4;4;1;3;1;1;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;1;2;1;1;0;0;0;999999999;999999999;999999999;0;0;0;1;0;1;1;1;0;0;0;99;6;99;99;99;99;99;3405,18116818;4;3;0;99;0;0;0;99;99;99;4
11230;1;1;11230;4;3;1;2;2;0;1;0;0;1;1;1;0;0;0;1;0;0;0;0;0;1;2;2;3;0;0;0;999999999;999999999;999999999;0;1;0;1;0;1;0;0;1;0;0;99;5;99;99;99;99;99;3314,68086108327;4;2;0;99;0;0;0;99;99;99;4
11231;1;1;11231;4;3;1;1;1;0;1;0;0;1;1;0;0;0;0;0;1;1;0;0;0;0;2;2;4;0;0;0;999999999;999999999;999999999;0;1;0;0;0;1;0;0;1;0;0;99;5;99;99;99;99;99;2856,14576638286;4;1;0;99;0;0;0;99;99;99;4
11232;1;1;11232;4;4;1;2;1;0;1;0;0;1;1;0;0;0;0;1;0;0;0;0;0;1;1;1;1;0;0;0;999999999;999999999;999999999;0;1;1;1;1;1;0;1;1;1;0;99;4;99;99;99;99;99;2856,14576638286;4;2;0;99;0;0;0;99;99;99;4
11233;1;1;11233;3;2;1;3;2;1;2;1;0;1;1;1;0;1;0;1;0;1;0;1;1;1;2;2;3;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;4;1;0;3;6;3161,32353790196;4;3;0;99;0;0;0;1;4;99;3
11235;1;1;11235;4;3;1;3;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;1;3;0;0;0;999999999;999999999;999999999;0;0;0;0;0;0;1;1;0;0;0;99;6;99;99;99;99;99;2856,14576638286;4;3;0;99;0;0;0;99;99;99;4
11237;1;1;11237;4;4;2;1;0;1;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;2;2;1;0;0;0;999999999;999999999;999999999;0;0;0;1;0;0;1;0;0;0;0;99;6;99;99;99;99;99;5197,27465326331;4;1;0;99;0;0;0;99;99;99;4
11238;1;1;11238;3;3;2;2;1;0;1;0;0;1;1;0;0;0;0;0;0;1;0;0;0;1;1;2;4;0;1;0;999999999;1;999999999;0;99;1;1;1;1;0;1;0;0;0;99;7;99;99;99;99;99;5197,27465326331;4;2;1;2;0;1;0;99;99;99;2
11239;1;1;11239;4;4;2;1;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;2;2;1;0;0;0;999999999;999999999;999999999;0;1;1;1;0;1;0;1;1;1;0;99;5;99;99;99;99;99;7868,72164486345;4;1;0;99;0;0;0;99;99;99;4
11240;1;1;11240;4;4;2;1;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;2;2;3;0;0;0;999999999;999999999;999999999;0;0;0;1;0;1;0;0;0;0;0;99;3;99;99;99;99;99;7868,72164486345;4;1;0;99;0;0;0;99;99;99;4
11241;1;1;11241;3;3;2;1;0;1;1;0;0;1;1;0;0;1;0;0;0;1;0;0;0;0;1;1;3;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;4;0;1;3;9;6600,0059623359;4;1;0;99;0;0;0;1;7;99;3
11242;1;1;11242;4;4;2;2;1;1;1;0;0;1;2;0;0;0;0;0;1;0;0;0;0;1;2;2;2;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;3;7659,59276444638;4;2;1;2;0;1;0;99;1;99;1
11243;1;1;11243;4;3;2;3;1;0;1;1;0;0;1;0;0;0;0;0;1;0;0;0;1;1;1;2;3;0;0;0;999999999;999999999;999999999;0;1;0;1;0;0;0;1;1;0;0;99;7;99;99;99;99;99;5197,27465326331;4;3;0;99;0;0;0;99;99;99;4
11244;1;1;11244;4;4;2;3;1;1;1;0;0;0;1;0;0;1;0;0;0;0;1;0;0;1;2;2;2;0;0;0;999999999;999999999;999999999;0;1;0;1;1;0;1;0;1;0;0;99;3;99;99;99;99;99;6600,0059623359;4;3;0;99;0;0;0;99;99;99;4
11245;1;1;11245;4;4;2;1;1;1;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;2;2;1;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;2;6600,0059623359;4;1;0;99;0;0;0;99;1;99;3
11247;1;1;11247;3;3;2;1;1;1;1;0;0;1;1;1;0;0;0;0;1;1;0;0;0;0;1;2;2;0;0;0;999999999;999999999;999999999;0;1;0;1;1;1;1;0;1;0;0;99;3;99;99;99;99;99;7305,21335591697;4;1;0;99;0;0;0;99;99;99;4
11248;1;1;11248;3;3;2;2;1;1;1;0;0;1;1;0;0;1;0;0;1;1;0;0;0;1;1;2;4;0;0;0;999999999;999999999;999999999;0;0;1;1;1;0;0;0;1;1;0;99;3;99;99;99;99;99;7868,72164486345;4;2;0;99;0;0;0;99;99;99;4
11249;1;1;11249;4;3;2;2;2;1;1;0;0;1;1;0;0;1;0;0;1;0;0;0;0;1;2;1;2;0;0;0;999999999;999999999;999999999;0;0;0;1;0;1;1;1;0;0;0;99;7;99;99;99;99;99;7659,59276444638;4;2;0;99;0;0;0;99;99;99;4
11250;1;1;11250;4;3;2;2;1;1;1;0;0;1;1;0;0;1;0;0;1;0;0;0;0;1;2;2;2;0;0;0;999999999;999999999;999999999;0;0;1;1;1;1;0;0;0;0;0;99;3;99;99;99;99;99;7659,59276444638;4;2;0;99;0;0;0;99;99;99;4
1;49;294;1;4;4;1;2;1;0;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;1;1;2;0;0;0;999999999;999999999;999999999;0;0;0;1;0;0;1;0;1;0;0;99;6;99;99;99;99;99;1304,44278463749;4;2;0;99;0;0;0;99;99;99;4
2;49;294;2;4;4;1;1;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;1;2;0;0;0;999999999;999999999;999999999;0;1;1;0;0;0;0;1;0;0;0;99;7;99;99;99;99;99;885,105465749736;4;1;0;99;0;0;0;99;99;99;4
3;49;294;3;4;4;1;2;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;3;0;0;0;999999999;999999999;999999999;0;1;1;1;1;0;0;1;1;1;0;99;7;99;99;99;99;99;1123,99319662208;4;2;0;99;0;0;0;99;99;99;4
4;49;294;4;2;2;1;3;2;0;2;1;0;1;1;1;0;1;0;2;0;0;0;0;0;1;1;1;4;0;0;0;999999999;999999999;999999999;0;1;0;1;1;1;0;0;1;0;0;99;5;99;99;99;99;99;1123,99319662208;4;3;0;99;0;0;0;99;99;99;4
5;49;294;5;4;4;1;2;1;0;1;0;0;0;1;0;0;0;0;1;0;1;0;0;0;1;2;1;4;0;0;0;999999999;999999999;999999999;0;0;0;1;1;1;0;0;0;0;0;99;5;99;99;99;99;99;1304,44278463749;4;2;0;99;0;0;0;99;99;99;4
6;49;294;6;4;3;1;2;1;0;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;2;1;4;0;0;0;999999999;999999999;999999999;0;0;0;0;0;1;0;0;0;0;0;99;5;99;99;99;99;99;885,105465749736;4;2;0;99;0;0;0;99;99;99;4
7;49;294;7;3;3;1;2;1;0;1;0;0;0;1;0;0;1;0;0;0;1;0;0;0;1;1;1;4;0;0;0;999999999;999999999;999999999;0;0;0;1;1;1;0;0;1;1;0;99;5;99;99;99;99;99;1304,44278463749;4;2;0;99;0;0;0;99;99;99;4
8;49;294;8;2;2;1;3;2;1;2;1;0;1;1;1;0;2;0;1;0;1;1;1;1;1;1;1;4;1;0;1;1;999999999;1;1;99;99;99;99;99;99;99;99;99;99;99;99;2;1;0;6;13;1304,44278463749;4;3;1;99;1;0;1;1;9;99;1
9;49;294;9;3;3;1;3;1;0;1;0;0;1;1;0;0;0;0;1;1;0;1;0;0;0;1;1;4;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;1;1;99;10;885,105465749736;4;3;1;2;0;1;0;99;8;99;1
10;49;294;10;4;3;1;2;1;1;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;2;1;3;0;0;0;999999999;999999999;999999999;0;0;0;0;0;1;1;0;0;0;0;99;5;99;99;99;99;99;1340,05781894918;4;2;0;99;0;0;0;99;99;99;4
