﻿QUEST;ESTRATO;UPA;id_domicilio;id_morador;sexo;idade;faixa_etaria;grau_instrucao;pea;RENDA_PESSOAL;RELIGIAO;RACA;C1;C2_A;C2_B;C2_C;C2_D;C2_E;C2_F;C2_G;C2_outro;C2_outro_desc;C2A;C3;C4;C5_A;C5_B;C5_C;C5_D;C5_E;C5_F;C5_outro;C5_outro_desc;C6_A;C6_B;C6_C;C6_D;C6_E;C6_F;C6_G;C6_outro;C6_outro_desc;C6_H;C6A;C7_A;C7_B;C7_C;C7_D;C7_E;C7_F;C8_A;C8_B;C8_C;C8_D;C8_E;C8_F;C8_G;C8_H;C9_A;C9_B;C9_C;C9_D;C9_E;C10_A;C10_B;C10_C;C10_D;C10_E;C10_F;C11_A;C11_B;C11_C;C12_A;C12_B;C12_C;C12_D;G1_A;G1_B;G1_C;G1_D;G1_E;G1_F;G1_G;G2_A;G2_B;G2_C;G2_D;G2_E;G2_F;G2_G;G3_A;G3_B;G3_C;G3_D;G3_E;G3_F;G3_G;G3_H;G4_A;G4_B;G4_C;G4_D;G4_E;H1;H2;H3_A;H3_B;H3_C;H3_D;H3_E;H3_F;H3_G;H3_H;H3_I;H3_outro;H3_outro_desc;H3_J;H4;B1;B2;I1_A;I1_B;I1_C;I1_D;I1_E;I1_F;I1_G;I1_H;I1_I;J1;J2_A;J2_B;J2_C;J2_D;J2_E;J2_F;J2_G;J2_H;J2_I;J2_J;J2_K;J2_L;J2_M;J2_N;J3;J3A_A;J3A_B;J4;J5;J5_qtd_linhas;J6;C1_cob_a;C1_cob_b;C1_cob_c;C1_cob_d;C3_cob;C4_cob;C5_cob_a;C5_cob_b;C5_cob_c;C5_cob_d;C5_cob_e;C5_cob_f;C5_cob_g;C5_cob_g_desc;C6_cob_a;C6_cob_b;C6_cob_c;C6_cob_d;C6_cob_e;C6_cob_f;C6_cob_g;C6_cob_outro;C6_cob_outro_desc;C6_cob_h;PESO;tipo_pesq;CLASSE_2015;CLASSE_2008;AREA;RENDA_FAMILIAR;PEA_2;GRAU_INSTRUCAO_2;COD_REGIAO_2;RENDA_FAMILIAR_2
16;49;296;16;2;2;60;6;6;2;2;1;3;0;0;1;0;0;0;1;1;0;99;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;99;1;1;1;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;2316,40508313726;3;4;3;1;2;1;2;4;2
17;49;296;17;1;1;50;5;9;3;2;1;3;1;99;99;99;99;99;99;99;99;99;99;1;2;0;0;0;1;0;0;0;99;1;0;0;0;0;0;0;0;99;99;1;1;0;0;1;0;0;0;1;1;1;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;99;99;99;3;3;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;1;1;1;1;1;1;1;1;0;99;99;0;0;99;99;99;99;99;99;99;99;99;99;1;1;1;1;0;0;0;0;1;1;0;1;0;0;1;1;1;1;2;1;1;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;3651,83123391612;3;3;3;1;3;1;3;4;3
18;49;296;18;1;2;22;2;10;1;1;3;3;1;99;99;99;99;99;99;99;99;99;99;1;1;1;0;0;1;0;0;0;99;1;0;1;1;0;1;0;0;99;99;1;1;1;0;1;0;0;1;1;0;1;1;0;0;0;0;1;1;0;1;1;0;0;1;1;0;1;0;0;0;1;0;1;1;0;1;0;0;1;0;3;99;2;99;99;2;99;99;99;99;99;99;99;99;99;1;1;0;0;0;0;0;0;0;1;0;1;1;1;1;1;0;99;99;1;1;1;1;0;0;0;0;1;1;0;0;1;1;1;1;1;0;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;630,366798868256;3;3;3;1;1;1;3;4;1
22;49;296;22;1;1;18;2;9;1;1;3;3;1;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;1;0;0;0;99;1;1;1;1;0;0;1;0;99;99;1;1;1;0;0;0;0;0;1;1;0;0;0;0;0;1;0;1;1;1;1;0;1;1;0;1;0;0;0;0;1;1;0;1;1;1;0;1;1;1;2;3;3;99;3;3;3;99;99;99;99;99;99;99;99;0;0;0;0;0;1;0;1;0;1;0;1;1;1;1;1;0;99;99;0;1;1;0;0;0;0;0;1;0;0;0;1;0;0;1;1;1;1;1;1;1;1;1;1;0;1;1;1;1;1;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;649,947583588446;3;3;3;1;1;1;3;4;1
23;49;296;23;2;2;31;3;9;1;2;14;3;1;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;1;0;0;0;99;1;1;0;1;0;0;0;0;99;99;1;1;1;0;1;0;1;0;1;0;0;1;0;1;0;0;1;1;0;1;1;0;0;0;1;1;1;0;0;1;1;1;1;0;0;1;1;0;0;0;99;99;2;3;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;1;0;0;1;1;0;1;1;1;1;1;0;99;99;0;1;3;99;99;99;99;99;99;99;99;99;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;2218,2750759715;3;3;3;1;4;1;3;4;4
24;49;296;24;1;2;35;4;1;5;1;1;2;0;1;0;1;1;1;0;1;0;99;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;99;1;1;1;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;734,547013908091;3;4;4;1;1;2;1;4;1
25;49;296;25;2;1;51;5;9;1;1;1;1;1;99;99;99;99;99;99;99;99;99;99;1;1;1;0;0;0;0;0;0;99;1;0;0;0;0;0;0;0;99;99;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;1;0;0;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;0;0;1;0;0;1;1;0;0;0;0;0;1;1;0;0;1;1;1;0;0;0;0;1;0;99;99;0;1;1;0;0;1;0;0;0;0;0;0;1;1;0;1;1;1;1;0;0;0;0;0;0;1;0;0;99;99;99;1;1;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;5233,22487283299;3;3;3;1;3;1;3;4;3
26;49;296;26;1;1;64;6;10;5;3;3;1;1;99;99;99;99;99;99;99;99;99;99;1;1;0;1;0;1;0;0;0;99;1;0;0;0;0;1;1;0;99;99;1;1;1;1;1;0;0;1;1;1;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;1;0;0;1;99;3;3;3;99;99;2;99;99;99;99;99;99;99;99;0;0;0;0;0;1;1;99;99;99;99;99;99;99;99;99;99;99;99;0;1;1;0;0;0;0;0;0;0;0;0;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;2238,96010794265;3;3;3;1;5;2;3;4;5
27;49;296;27;3;2;25;3;9;3;1;1;1;1;99;99;99;99;99;99;99;99;99;99;1;2;0;0;0;1;0;0;0;99;1;0;0;0;0;0;0;0;99;99;1;1;1;1;1;0;1;0;0;1;0;0;1;0;0;0;0;0;1;0;1;0;0;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;1;1;1;1;1;1;1;1;0;1;1;1;0;1;0;0;1;1;0;1;1;0;1;1;0;99;99;0;1;1;1;1;1;0;1;1;1;1;1;1;1;1;0;0;0;1;1;1;1;1;1;1;1;1;1;1;0;2;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1192,07990033989;3;4;3;1;1;1;3;4;1
30;49;296;30;5;2;27;3;11;3;2;1;3;1;99;99;99;99;99;99;99;99;99;99;1;1;0;1;0;1;0;0;0;99;1;0;1;1;0;0;1;0;99;99;1;1;1;1;1;0;0;1;0;0;0;1;0;1;0;0;1;1;1;0;1;0;1;1;0;1;1;0;0;1;1;0;1;0;0;1;0;0;0;0;99;99;3;99;99;99;99;99;99;99;99;99;99;99;99;1;1;1;0;0;1;0;1;1;1;0;1;1;0;1;1;0;99;99;0;1;1;1;1;1;1;0;1;0;1;0;1;1;0;1;1;0;1;0;1;1;1;1;1;1;1;1;1;1;1;1;2;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;8528,73597044728;3;2;2;1;4;1;4;4;4
31;49;297;31;2;1;17;2;9;5;9;1;3;1;99;99;99;99;99;99;99;99;99;99;1;3;0;0;0;1;0;0;0;99;1;0;1;1;1;1;1;0;99;99;1;0;1;0;1;0;0;0;0;0;0;1;0;0;0;1;0;0;1;0;1;0;0;1;0;0;1;0;1;0;0;1;0;0;0;0;0;0;1;0;99;99;99;99;99;1;99;99;99;99;99;99;99;99;99;0;0;0;0;0;1;0;0;1;1;0;1;0;0;1;1;0;99;99;0;1;2;99;99;99;99;99;99;99;99;99;1;1;1;1;1;1;1;0;0;1;1;1;1;1;1;1;1;1;3;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;4671,60285867095;2;4;3;1;2;2;3;4;2
32;49;297;32;1;1;26;3;11;1;3;1;1;1;99;99;99;99;99;99;99;99;99;99;1;1;1;1;1;1;1;1;0;99;1;1;1;1;0;0;1;0;99;99;1;1;1;1;1;0;1;1;1;1;0;1;1;1;1;1;1;1;1;0;1;0;1;1;0;1;1;0;1;1;1;1;1;1;1;1;0;1;0;0;3;3;3;99;2;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;1;1;99;99;99;99;99;99;99;99;99;99;99;99;0;1;1;1;1;1;1;1;1;0;0;0;1;1;0;1;1;1;1;1;1;1;0;1;1;1;1;1;1;1;1;1;2;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;3166,22389532669;3;2;2;1;3;1;4;4;3
33;49;297;33;4;2;39;4;8;5;1;12;1;1;99;99;99;99;99;99;99;99;99;99;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;1;1;0;0;0;0;0;0;0;1;1;1;1;0;0;1;0;0;0;0;0;0;0;0;0;99;99;99;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;4363,51928456847;3;3;3;1;1;2;2;4;1
34;49;297;34;1;1;42;4;8;1;2;1;3;1;99;99;99;99;99;99;99;99;99;99;3;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;3;99;99;99;99;99;99;99;99;99;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;99;99;99;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;3810,69385645685;3;3;3;1;2;1;2;4;2
36;49;297;36;2;2;26;3;10;1;2;1;1;1;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;1;0;0;0;99;1;1;0;0;0;0;1;0;99;99;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;1;0;1;1;1;1;1;0;0;0;1;0;0;0;0;1;0;1;0;1;1;1;1;0;0;99;99;0;1;1;0;0;0;0;0;0;0;0;0;1;1;0;1;1;0;1;0;0;1;0;0;0;1;1;1;1;1;1;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;2323,13420676028;3;3;3;1;3;1;3;4;3
37;49;297;37;1;1;52;5;6;1;1;1;5;0;1;1;98;0;1;1;1;0;99;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;99;1;1;1;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;3624,05151389716;3;4;4;1;1;1;2;4;1
38;49;297;38;2;2;26;3;10;2;9;12;3;1;99;99;99;99;99;99;99;99;99;99;1;2;0;0;0;1;0;0;0;99;1;0;0;1;0;0;1;0;99;99;1;0;1;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;1;99;99;99;99;99;99;99;99;99;99;99;99;0;1;2;99;99;99;99;99;99;99;99;99;1;1;0;1;0;0;1;0;1;1;1;0;1;1;1;1;1;0;2;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;2817,98894675558;3;3;3;1;2;1;3;4;2
39;49;297;39;1;1;63;6;1;1;1;3;2;0;1;1;0;0;1;1;1;0;99;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;99;1;1;97;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;845,892020626102;3;4;4;1;1;1;1;4;1
40;49;297;40;1;1;32;3;7;1;1;3;2;1;99;99;99;99;99;99;99;99;99;99;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;3;99;99;99;99;99;99;99;99;99;1;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;99;99;99;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1049,22579633308;3;4;4;1;1;1;2;4;1
41;49;297;41;2;2;21;2;10;4;9;3;3;1;99;99;99;99;99;99;99;99;99;99;1;1;1;0;0;1;0;0;0;99;1;0;0;0;0;0;1;0;99;99;1;1;1;1;1;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;0;0;1;1;1;1;0;1;0;0;0;0;0;0;1;99;99;99;99;99;99;99;99;99;99;99;99;0;1;1;0;0;1;0;0;0;0;0;0;1;1;0;1;1;0;1;1;0;1;0;1;0;0;1;1;1;1;2;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;2353,18719670301;3;3;3;1;3;1;3;4;3
45;49;297;45;1;2;55;5;6;1;4;3;3;0;1;1;1;1;1;1;1;0;99;6;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;99;99;99;1;1;2;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1083,18589195046;3;3;3;1;4;1;2;4;4
